FID,id,netz_id,route,routen_kurz_name,status,kommentar,geom
routen_netz.48171,48171,340693,1628,Kunsttour 1,U,,"LINESTRING (369102.41000000003 5724278.53, 369103.46 5724278.86, 369118 5724281.57, 369123.59 5724282.34)"
routen_netz.48170,48170,340692,1628,Kunsttour 1,U,,"LINESTRING (369156.3102852196 5723964.456831206, 369213.39641402144 5723931.575969938, 369246.59126306814 5723913.327492714, 369290.213813386 5723889.34377979, 369325.66799770796 5723872.485662735, 369380.58 5723840.75)"
routen_netz.48167,48167,340684,1628,Kunsttour 1,U,,"LINESTRING (367801.4147568122 5724045.094601795, 367807.0182808103 5724048.870889707, 367812.98725202563 5724054.474413705, 367836.4976896698 5724083.953822564, 367858.9117856621 5724113.067784207)"
routen_netz.43168,43168,75960,1628,Kunsttour 1,U,,"LINESTRING (369314.3 5724425.29, 369311.39 5724371.68)"
routen_netz.43170,43170,76012,1628,Kunsttour 1,U,,"LINESTRING (369322.5 5724266.96, 369264.54 5724227.41)"
routen_netz.43171,43171,76022,1628,Kunsttour 1,U,,"LINESTRING (368974.96 5724047, 368972.39 5724077.03, 368968.10000000003 5724126.03)"
routen_netz.43206,43206,76517,1628,Kunsttour 1,U,,"LINESTRING (369004.88516618113 5724144.635526351, 368994.01 5724137.72, 368985.52 5724133.5200000005, 368978.21 5724130.25, 368968.10000000003 5724126.03)"
routen_netz.43224,43224,76858,1628,Kunsttour 1,U,,"LINESTRING (368647.10000000003 5724892.57, 368707.24 5724858.68)"
routen_netz.43230,43230,76966,1628,Kunsttour 1,U,,"LINESTRING (369062.91000000003 5724533.88, 369095.3424498622 5724518.77821409)"
routen_netz.43266,43266,77460,1628,Kunsttour 1,U,,"LINESTRING (369068.58 5724255.48, 369056.16000000003 5724234.5600000005, 369051.67 5724226.44, 369047.76 5724218.91, 369044.10000000003 5724211.28, 369040.31 5724202.82, 369031.07 5724180.38)"
routen_netz.43273,43273,77532,1628,Kunsttour 1,U,,"LINESTRING (369177.65 5724479.63, 369196.78 5724469.59, 369210.73 5724461.79, 369223.15 5724454.19, 369234.32 5724446.58, 369243.02 5724440.28, 369248.2 5724436.86, 369253.18 5724434.12, 369257.85000000003 5724432.21, 369262.37 5724431, 369267.58 5724430.19, 369272.61 5724429.78, 369284.60000000003 5724429.16, 369290.42 5724428.57, 369314.3 5724425.29)"
routen_netz.43275,43275,77537,1628,Kunsttour 1,U,,"LINESTRING (368521.10000000003 5724964.99, 368587.18 5724927.05, 368613.77 5724911.75, 368641.14 5724896.0200000005, 368647.10000000003 5724892.57)"
routen_netz.43305,43305,77688,1628,Kunsttour 1,U,,"LINESTRING (369068.58 5724255.48, 369073.33 5724261.100000001, 369076.97000000003 5724264.98, 369080.47000000003 5724268.18, 369083.91000000003 5724270.76, 369087.27 5724272.75, 369091.14 5724274.58, 369095.59 5724276.3100000005, 369101.35000000003 5724278.21, 369102.41000000003 5724278.53)"
routen_netz.43309,43309,77720,1628,Kunsttour 1,U,,"LINESTRING (368521.10000000003 5724964.99, 368459.31 5724885.78, 368420.55 5724838.64)"
routen_netz.43314,43314,77790,1628,Kunsttour 1,U,,"LINESTRING (368698.70687374484 5724748.619551534, 368698.2173347494 5724750.251348185, 368697.2382567586 5724759.226229768, 368696.09599910263 5724770.159267332, 368696.75 5724776.16, 368696.24 5724785.19, 368696.26 5724793.49, 368696.62 5724799.73, 368697.58 5724811.15, 368698.52 5724822.61, 368699.55 5724829.78, 368701.08 5724836.25, 368704.5 5724847.99, 368707.24 5724858.68)"
routen_netz.43317,43317,77844,1628,Kunsttour 1,U,,"LINESTRING (368957.35000000003 5724575.34, 369029.51754354587 5724546.995301673)"
routen_netz.43328,43328,78011,1628,Kunsttour 1,U,,"LINESTRING (369264.54 5724227.41, 369215.4 5724258.850000001)"
routen_netz.43338,43338,78186,1628,Kunsttour 1,U,,"LINESTRING (369009.2659438171 5724824.813935422, 369011.0409842463 5724813.754068134, 368993.6546908113 5724810.568098133, 368995.61178666906 5724799.053092271)"
routen_netz.43344,43344,78262,1628,Kunsttour 1,U,,"LINESTRING (369311.39 5724371.68, 369310.51 5724351.69, 369310.07 5724337.01, 369309.98 5724325.83, 369310.26 5724316.66, 369310.96 5724308.38, 369312.08 5724300.8, 369313.60000000003 5724293.86, 369315.71 5724286.350000001, 369318.43 5724278.12, 369322.5 5724266.96)"
routen_netz.43365,43365,78569,1628,Kunsttour 1,U,,"LINESTRING (369215.4 5724258.850000001, 369193.42 5724271.76)"
routen_netz.43386,43386,78751,1628,Kunsttour 1,U,,"LINESTRING (369031.07 5724180.38, 369025.29 5724169.13, 369022.87 5724164.98, 369020.48 5724161.3, 369017.73 5724157.57, 369014.51 5724153.64, 369004.88516618113 5724144.635526351)"
routen_netz.65344,65344,424732,1629,Kunsttour 2,U,,"LINESTRING (371714.7726284433 5724648.4313612, 371693.08 5724649.3)"
routen_netz.18159,18159,20241,1629,Kunsttour 2,U,,"LINESTRING (370664.4694845247 5725443.065321734, 370671.24253235775 5725441.90422782, 370675.8224027972 5725442.226753907, 370682.20841932547 5725443.129826952, 370687.04631063476 5725444.871467823, 370746.19759504317 5725474.479362636, 370770.8385881118 5725485.316239168)"
routen_netz.69569,69569,441831,1629,Kunsttour 2,U,,"LINESTRING (373953.06428790465 5725845.82547558, 373935.9399365362 5725845.82547558, 373885.02814442053 5725845.133582596, 373832.9631973306 5725844.038085371, 373820.5667813568 5725843.63448113, 373806.786579414 5725843.288534637, 373797.67665511696 5725841.4434866775, 373776.74689233326 5725831.814642642, 373774.6712133795 5725830.546172171, 373774.0946358923 5725826.567787509)"
routen_netz.43227,43227,76919,1629,Kunsttour 2,U,,"LINESTRING (371445.23 5724583.64, 371423.22000000003 5724610.26)"
routen_netz.65342,65342,424728,1629,Kunsttour 2,U,,"LINESTRING (371801.68644134636 5724644.95106787, 371755.3549858672 5724646.806320218)"
routen_netz.15553,15553,17735,1629,Kunsttour 2,U,,"LINESTRING (372057.4980345384 5725517.2386102835, 372066.6982370481 5725513.343525904, 372076.70223744155 5725509.57633909, 372087.18850902794 5725506.423660911, 372099.12979749026 5725503.722304945, 372110.3078057352 5725501.990003402, 372122.17772880686 5725500.807254317, 372136.760440738 5725500.40315267, 372159.1718611261 5725501.393317423, 372186.05620408326 5725503.173186421)"
routen_netz.43228,43228,76931,1629,Kunsttour 2,U,,"LINESTRING (370868.77 5725042.89, 370852.32 5725071.18, 370848.12 5725078.42, 370837.01 5725097.0200000005, 370827.76 5725111.3100000005, 370818.21 5725124.68, 370804.53 5725142.59, 370782.2 5725171.42)"
routen_netz.65250,65250,423302,1629,Kunsttour 2,U,,"LINESTRING (371139.58 5726689.22, 371128.9166524224 5726680.245816341)"
routen_netz.44711,44711,158731,1629,Kunsttour 2,U,,"LINESTRING (372147.67 5724331.24, 372138.94 5724347.66, 372132.94 5724359.86, 372129.5 5724367.5200000005, 372125.96 5724376, 372117.31 5724398.43, 372113 5724412.08, 372110.02 5724422.11)"
routen_netz.41489,41489,48464,1629,Kunsttour 2,U,,"LINESTRING (372484.12 5724307.01, 372463.94 5724349.99, 372447.78 5724385.5, 372433.61086250277 5724420.992567052)"
routen_netz.38094,38094,43891,1629,Kunsttour 2,U,,"LINESTRING (371179.0445086346 5726722.596406594, 371188.89545761375 5726730.463728414)"
routen_netz.15557,15557,17736,1629,Kunsttour 2,U,,"LINESTRING (372186.05620408326 5725503.173186421, 372223.3414246347 5725505.960164405, 372274.1449493725 5725509.322711932)"
routen_netz.43392,43392,78804,1629,Kunsttour 2,U,,"LINESTRING (370957.99 5726526.58, 370912.89 5726473.71)"
routen_netz.65339,65339,424672,1629,Kunsttour 2,U,,"LINESTRING (370304.7469035843 5725234.898535124, 370301.2224100922 5725230.78662605, 370297.6349792164 5725225.91946837, 370295.0545464811 5725221.744621913, 370292.02 5725215.38, 370279.38 5725194.89)"
routen_netz.65255,65255,423390,1629,Kunsttour 2,U,,"LINESTRING (371188.89545761375 5726730.463728414, 371191.5626245139 5726727.323967244, 371195.0118738765 5726723.975339574, 371212.9710229185 5726713.604487737, 371219.84789953195 5726709.024304158, 371231.45128846227 5726700.289593013, 371236.76282778813 5726696.650138549, 371242.67017269204 5726693.123998427, 371252.6208897933 5726688.115584056, 371262.5628489045 5726682.831558475, 371266.3296624839 5726680.660270013, 371271.6269505527 5726676.285727627, 371274.50349493086 5726673.060714528, 371277.3551622107 5726669.280456677, 371281.079561229 5726665.148372055, 371285.0224720987 5726662.324334184, 371289.85251042154 5726659.507138446, 371297.5809544567 5726656.356797676, 371320.48395513784 5726648.639792644, 371333.0221700405 5726644.449913587, 371344.10869950446 5726640.064008288, 371353.8008906124 5726635.511684185, 371364.31384824956 5726629.781983947, 371372.4153563589 5726622.540067503, 371376.5307802211 5726619.617355572, 371381.17574338784 5726617.9210880855, 371387.51545761386 5726616.443220172, 371413.5896247983 5726611.1517292, 371519.62989874516 5726590.519559262, 371537.509390504 5726586.730915228, 371542.2675249785 5726585.014410707, 371546.2576764014 5726583.008352032, 371589.3264423115 5726552.06532064, 371613.62 5726531, 371622.5763390898 5726523.404101648, 371631.75542386214 5726515.530508242, 371641.1716037768 5726506.43211371, 371664.18065722915 5726483.144142111, 371680.04020858865 5726466.333645721, 371692.2712337349 5726452.568538411, 371713.26847527636 5726429.06925353, 371717.26701805595 5726424.693591441, 371719.7780184196 5726421.306910288, 371727.5181020416 5726406.7714909725, 371730.97940474417 5726401.095966594, 371734.9526781795 5726395.165491366, 371741.7659866648 5726388.582161063, 371744.60627158656 5726385.0577288065, 371746.40810204163 5726381.90315267, 371747.8085765312 5726378.537220566, 371748.7276950553 5726374.267186813, 371749.1306809166 5726370.2886442365, 371749.20657041995 5726365.735765548, 371748.45488767815 5726360.369881743, 371747.2905662118 5726354.704692675, 371747.0404651909 5726351.30026601, 371747.1562191414 5726348.129684228, 371747.6789796267 5726345.70071506, 371748.9140114127 5726342.513054721, 371752.26006750326 5726338.72806829, 371770.11367932224 5726320.477143906, 371779.3257193674 5726309.377227656, 371787.9185274081 5726299.983642864, 371795.188949766 5726292.743762165, 371799.4285956068 5726289.874432687, 371804.7444581442 5726287.530641333, 371831.0256938538 5726279.488326182, 371844.8195949806 5726275.225151882, 371852.06288337585 5726272.222710388, 371856.2892410137 5726270.025675462, 371859.3591558362 5726267.692193992, 371862.076235894 5726264.913742455, 371875.5075853658 5726247.310850828, 371889.5921978869 5726227.912708925, 371898.0542257388 5726217.21163326, 371915.64302229055 5726196.866793379, 371923.67746922484 5726187.573403924, 371929.81003673316 5726181.111467616, 371944.1209846978 5726162.451760985, 371952.91487714456 5726151.131275238, 371968.89128846227 5726126.890948979, 371967.2686102829 5726121.212304945, 371963.2467798277 5726106.4635596555, 371963.45315266895 5726103.023559656, 371964.1213559655 5726100.8058646, 371965.31542386214 5726098.441322214, 371975.30894976604 5726086.214202904, 371979.3053943462 5726080.888689568, 371988.6449831242 5726067.201355966, 371992.1800337516 5726061.882644428, 371996.4337284135 5726057.6507802205, 372000.171490972 5726054.958034538, 372008.04681357933 5726051.24952551, 372039.7177963101 5726023.40315267, 372041.1286440345 5726019.022406199, 372041.2777288069 5726016.454677394, 372041.2557500641 5726015.119825928)"
routen_netz.43389,43389,78778,1629,Kunsttour 2,U,,"LINESTRING (371881.68 5724641.75, 371880.64 5724594.5600000005, 371885.44 5724584.86, 371891.66000000003 5724575.14)"
routen_netz.43176,43176,76107,1629,Kunsttour 2,U,,"LINESTRING (370792.45 5725411.04, 370799.86 5725386.82)"
routen_netz.43387,43387,78768,1629,Kunsttour 2,U,,"LINESTRING (371689.03 5724538.600000001, 371688.45 5724530.68, 371687.69 5724524.95, 371686.94 5724521.37, 371686.01 5724518.2, 371684.86 5724515.36, 371683.5 5724512.82)"
routen_netz.27335,27335,29001,1629,Kunsttour 2,U,,"LINESTRING (373731.07428546395 5724859.20797766, 373782.60000000003 5724820.4, 373803.75428318884 5724804.813696505, 373815.18618507107 5724798.517592468, 373826.55110027903 5724793.539390376, 373862.47703698743 5724780.354222192, 373931.0541932561 5724758.528150779, 373949.5185926025 5724751.584222193, 373990.31764933857 5724738.392581948, 374015.3019628786 5724732.641555616, 374054.302814795 5724725.7633702755, 374070.16410271596 5724723.523643451, 374082.57 5724722.67, 374096.81674009893 5724721.493517307, 374113.2294445189 5724720.589444519, 374123.661238424 5724728.8192283)"
routen_netz.43382,43382,78721,1629,Kunsttour 2,U,,"LINESTRING (371059.66000000003 5726621.96, 371041.60000000003 5726608.5)"
routen_netz.43381,43381,78709,1629,Kunsttour 2,U,,"LINESTRING (371041.60000000003 5726608.5, 370985.83 5726558.86, 370957.99 5726526.58)"
routen_netz.27337,27337,29002,1629,Kunsttour 2,U,,"LINESTRING (374123.661238424 5724728.8192283, 374134.5444199184 5724722.479445409, 374145.0533702761 5724717.202963012, 374156.31824805174 5724712.507037542, 374169.27822935523 5724708.560128596, 374182.5077406861 5724705.615074108, 374224.12 5724699.19, 374236.0206911414 5724697.602826897, 374245.8592228625 5724696.576629724, 374258.92988544825 5724696.763108614, 374269.01974095416 5724697.300148217)"
routen_netz.43372,43372,78661,1629,Kunsttour 2,U,,"LINESTRING (374426.69 5725441.75, 374450.14 5725459.89, 374513.62 5725512.01)"
routen_netz.43371,43371,78635,1629,Kunsttour 2,U,,"LINESTRING (371501.09 5724495.7700000005, 371472.43 5724540.36)"
routen_netz.27325,27325,28988,1629,Kunsttour 2,U,,"LINESTRING (373717.9308477243 5725757.705016877, 373726.5846509509 5725762.221739944, 373735.69457524794 5725774.96410241, 373745.89999677055 5725787.879438122, 373756.10541829315 5725801.140720326, 373765.3306580876 5725812.383981326, 373772.9991386667 5725820.225435151, 373774.0946358923 5725826.567787509)"
routen_netz.43369,43369,78618,1629,Kunsttour 2,U,,"LINESTRING (372036.2951499697 5724614.4200100815, 372041.37258405064 5724617.841759136)"
routen_netz.43368,43368,78604,1629,Kunsttour 2,U,,"LINESTRING (374505.24 5725640.5, 374511.84 5725626.72)"
routen_netz.43367,43367,78598,1629,Kunsttour 2,U,,"LINESTRING (374332.6973989073 5725358.874380789, 374342.6083893045 5725366.527903754, 374350.33877639537 5725372.712213427, 374356.80419105315 5725378.896523099)"
routen_netz.15561,15561,17737,1629,Kunsttour 2,U,,"LINESTRING (372274.1449493725 5725509.322711932, 372281.93 5725509.571796703)"
routen_netz.43232,43232,76998,1629,Kunsttour 2,U,,"LINESTRING (372433.61086250277 5724420.992567052, 372414.12683073024 5724414.19813546, 372369.6632710442 5724400.209599828)"
routen_netz.15565,15565,17738,1629,Kunsttour 2,U,,"LINESTRING (372281.93 5725509.571796703, 372316.08677589375 5725510.615457613, 372378.79589835176 5725514.152271193)"
routen_netz.43366,43366,78576,1629,Kunsttour 2,U,,"LINESTRING (370808.48 5725355.55, 370820.18 5725311.53)"
routen_netz.43177,43177,76130,1629,Kunsttour 2,U,,"LINESTRING (374359.35000000003 5725276.22, 374374.11 5725228.79)"
routen_netz.43363,43363,78551,1629,Kunsttour 2,U,,"LINESTRING (370523.55582098657 5725555.226520477, 370519.5267624924 5725651.861938823)"
routen_netz.43238,43238,77156,1629,Kunsttour 2,U,,"LINESTRING (370803.84 5726323.2, 370703.97000000003 5726186.62)"
routen_netz.43242,43242,77205,1629,Kunsttour 2,U,,"LINESTRING (370468.31935665 5725161.99854756, 370451.02429100656 5725157.674781145, 370434.07791620033 5725153.420752901, 370422.89 5725152.17, 370416.16 5725151.18, 370410.08 5725150.57, 370404.52 5725150.32, 370399.9 5725150.4, 370395.12 5725150.74, 370390.16 5725151.34, 370384.96 5725152.2, 370373.78 5725154.72, 370359.93 5725158.66, 370348.09 5725162.39, 370337.85 5725165.91, 370328.52 5725169.46, 370319.9 5725173.11, 370311.54 5725177.08, 370302.53 5725181.74, 370292.7 5725187.19, 370279.38 5725194.89)"
routen_netz.43178,43178,76131,1629,Kunsttour 2,U,,"LINESTRING (370859.2396158403 5725208.133441753, 370826.33 5725193.42, 370802.54 5725181.79, 370782.2 5725171.42)"
routen_netz.43361,43361,78544,1629,Kunsttour 2,U,,"LINESTRING (371472.43 5724540.36, 371470.21 5724543.79, 371453.13 5724573.71, 371445.23 5724583.64)"
routen_netz.66176,66176,431383,1629,Kunsttour 2,U,,"LINESTRING (370703.97000000003 5726186.62, 370628.36 5726073.0600000005, 370605.05 5726039.100000001, 370598.48 5726027.67, 370597.27 5726025.95, 370595.75 5726024.46, 370593.89 5726023.16, 370591.68 5726022.05, 370589.33 5726021.18, 370586.56 5726020.4, 370576.68 5726018.36, 370569.26 5726016.28, 370559.74 5726012.75)"
routen_netz.43180,43180,76136,1629,Kunsttour 2,U,,"LINESTRING (374391.96 5725171.42, 374412.82 5725104.43)"
routen_netz.66207,66207,431533,1629,Kunsttour 2,U,,"LINESTRING (370466.67 5725396.91, 370460.58 5725385.54, 370455.23 5725376.05, 370452.38 5725371.57, 370451.09 5725370.0200000005, 370449.76 5725368.7700000005, 370447.41000000003 5725367.19, 370443.98 5725365.53)"
routen_netz.43359,43359,78519,1629,Kunsttour 2,U,,"LINESTRING (371653.93 5724490.78, 371610.38 5724460.5)"
routen_netz.43358,43358,78518,1629,Kunsttour 2,U,,"LINESTRING (370912.89 5726473.71, 370803.84 5726323.2)"
routen_netz.43181,43181,76138,1629,Kunsttour 2,U,,"LINESTRING (374511.84 5725626.72, 374527.08127739414 5725593.946143186, 374535.29062089947 5725576.926772504)"
routen_netz.43356,43356,78458,1629,Kunsttour 2,U,,"LINESTRING (370827.2 5725285.14, 370828.17 5725281.76, 370829.09 5725278.61, 370831.92 5725269.45, 370834.56 5725262.0200000005, 370837.12 5725255.74, 370843.94 5725240.41, 370846.88 5725233.3, 370859.2396158403 5725208.133441753)"
routen_netz.43244,43244,77248,1629,Kunsttour 2,U,,"LINESTRING (371156.0850741089 5726703.466481505, 371139.58 5726689.22)"
routen_netz.43354,43354,78418,1629,Kunsttour 2,U,,"LINESTRING (371280.4 5724580.21, 371274.79 5724584.350000001, 371270.8 5724587.51, 371264.05 5724593.64, 371255.4 5724602.55, 371238.15 5724620.87)"
routen_netz.43182,43182,76160,1629,Kunsttour 2,U,,"LINESTRING (371881.68 5724641.75, 371859.72057207336 5724642.628527293)"
routen_netz.43184,43184,76183,1629,Kunsttour 2,U,,"LINESTRING (371610.38 5724460.5, 371587.21 5724444.73)"
routen_netz.27323,27323,28987,1629,Kunsttour 2,U,,"LINESTRING (373600.3796267652 5725674.9269148335, 373608.73221257684 5725673.774753414, 373616.99031601736 5725678.826248314, 373622.6525891774 5725682.032351143, 373634.10162201157 5725690.437842792, 373647.8241662058 5725700.412633319, 373657.6259834874 5725708.48471814, 373691.9323439731 5725734.027100821, 373710.2675080645 5725747.173067529, 373717.64769990003 5725752.8811846515, 373717.9308477243 5725757.705016877)"
routen_netz.27321,27321,28986,1629,Kunsttour 2,U,,"LINESTRING (373345.32221606 5725648.13712119, 373352.2233217819 5725647.986163669, 373360.69901084306 5725650.407789115, 373381.4440422626 5725653.519738386, 373392.98735012364 5725655.942932992, 373428.56218108104 5725661.362761371, 373464.42530078196 5725666.263670011, 373474.342433561 5725667.820429226, 373492.3893089089 5725670.299712421, 373517.47042960004 5725674.047466088, 373527.0992736355 5725675.6618830515, 373539.4956896093 5725677.160984518, 373553.2758915523 5725679.582609965, 373568.1515907208 5725682.00423541, 373572.5912373719 5725682.753786144, 373578.44287056365 5725683.632629038, 373589.71558874036 5725683.272705882, 373595.82731010416 5725682.407839651, 373600.3796267652 5725674.9269148335)"
routen_netz.43185,43185,76185,1629,Kunsttour 2,U,,"LINESTRING (371298.63 5724597.67, 371371.81 5724666.71)"
routen_netz.43246,43246,77264,1629,Kunsttour 2,U,,"LINESTRING (370770.8385881118 5725485.316239168, 370792.45 5725411.04)"
routen_netz.43186,43186,76202,1629,Kunsttour 2,U,,"LINESTRING (374451.8129306827 5724904.34069124, 374445.48 5724900.97, 374426.74 5724890.54, 374392.8963537811 5724871.205102167)"
routen_netz.43350,43350,78373,1629,Kunsttour 2,U,,"LINESTRING (371693.08 5724649.3, 371690.81 5724574.95)"
routen_netz.43188,43188,76230,1629,Kunsttour 2,U,,"LINESTRING (370521.964688541 5725503.297129096, 370486.52 5725434.15, 370484.01 5725429.850000001, 370466.67 5725396.91)"
routen_netz.43346,43346,78333,1629,Kunsttour 2,U,,"LINESTRING (374412.82 5725104.43, 374420.88 5725078.98)"
routen_netz.43248,43248,77289,1629,Kunsttour 2,U,,"LINESTRING (370710.71 5725253, 370701.83 5725257.04, 370698.31 5725258.3100000005, 370694.99 5725259.25, 370691.76 5725259.9, 370688.51 5725260.28, 370685.27 5725260.4, 370682.08 5725260.25, 370678.98 5725259.83, 370675.97000000003 5725259.15, 370673.09 5725258.22, 370670.35000000003 5725257.03, 370646.431539493 5725246.5056410935)"
routen_netz.43345,43345,78315,1629,Kunsttour 2,U,,"LINESTRING (370443.98 5725365.53, 370451.66 5725355.01, 370452.81 5725353.46, 370454.36 5725351.4)"
routen_netz.43192,43192,76270,1629,Kunsttour 2,U,,"LINESTRING (371690.81 5724574.95, 371689.03 5724538.600000001)"
routen_netz.27319,27319,28985,1629,Kunsttour 2,U,,"LINESTRING (373293.8160223333 5725635.243801203, 373319.8773247526 5725645.506880474, 373325.97455979063 5725647.83946494, 373333.13860695716 5725648.908687648, 373345.32221606 5725648.13712119)"
routen_netz.43341,43341,78235,1629,Kunsttour 2,U,,"LINESTRING (370646.431539493 5725246.5056410935, 370630.41962354595 5725238.49968312, 370560.24 5725207.27)"
routen_netz.43340,43340,78200,1629,Kunsttour 2,U,,"LINESTRING (374367.68955226155 5724869.749864141, 374375.4854702573 5724867.930816609, 374379.98 5724867.5600000005, 374384.32084398577 5724867.930816609, 374388.4266941302 5724869.334081848, 374392.8963537811 5724871.205102167)"
routen_netz.44663,44663,157705,1629,Kunsttour 2,U,,"LINESTRING (373150.14 5724584.41, 373141.29 5724578.37, 373139.65 5724577.43, 373130.06 5724573.0200000005, 373125.87 5724571.48, 373121.15 5724569.99, 373102.96 5724565.24, 373095.43 5724562.94, 373087.81 5724559.94, 373079.95 5724556.100000001, 373071.74 5724551.39, 373062.8 5724545.57, 373046.06013689964 5724532.4524393445)"
routen_netz.44670,44670,158022,1629,Kunsttour 2,U,,"LINESTRING (373359.11 5724663.47, 373465.24 5724692.12, 373478.9 5724695.66, 373481.52 5724696.26, 373504.29 5724701.11, 373520.81 5724705.15, 373530.42 5724707.83, 373540.85 5724711.01, 373567.95 5724720.02, 373569.18 5724720.77, 373604.36 5724744.24)"
routen_netz.65346,65346,424766,1629,Kunsttour 2,U,,"LINESTRING (371100.6018125018 5724764.164208648, 371090.0467581852 5724774.879188029, 371084.20949329797 5724779.916827589)"
routen_netz.43336,43336,78157,1629,Kunsttour 2,U,,"LINESTRING (370521.964688541 5725503.297129096, 370524.2010553274 5725512.335778191, 370525.1328748217 5725519.510788297, 370525.2260567712 5725526.592616454, 370524.6715602619 5725539.358228561, 370523.55582098657 5725555.226520477)"
routen_netz.65345,65345,424754,1629,Kunsttour 2,U,,"LINESTRING (371423.22000000003 5724610.26, 371412.33 5724622.82, 371395.22000000003 5724642.33, 371371.81 5724666.71)"
routen_netz.43200,43200,76387,1629,Kunsttour 2,U,,"LINESTRING (370710.71 5725253, 370698.17 5725278.63, 370680.66000000003 5725365.87, 370666.79167235317 5725427.068027805, 370665.3725575691 5725431.712403461, 370662.40531756607 5725435.582716509, 370664.4694845247 5725443.065321734)"
routen_netz.69565,69565,441827,1629,Kunsttour 2,U,,"LINESTRING (373717.9308477243 5725757.705016877, 373712.4585025157 5725757.320831303, 373706.6927276441 5725753.111815646, 373684.84044088103 5725735.237913544, 373649.7845296621 5725708.542375889, 373636.1773009653 5725699.2594783455, 373626.54845692986 5725691.87928651, 373620.55205106345 5725687.266666613, 373615.53582692525 5725685.5945919, 373605.6186941462 5725683.922517188, 373600.3796267652 5725674.9269148335)"
routen_netz.43264,43264,77429,1629,Kunsttour 2,U,,"LINESTRING (374439.52023679955 5724937.377306051, 374440.28853016725 5724929.5407137, 374441.36414088204 5724923.855342778, 374446.12755976175 5724914.021187672, 374451.8129306827 5724904.34069124)"
routen_netz.43268,43268,77477,1629,Kunsttour 2,U,,"LINESTRING (374434.07 5725022.71, 374435.98608730815 5725014.821277514, 374437.52267404355 5724985.779788215)"
routen_netz.43332,43332,78110,1629,Kunsttour 2,U,,"LINESTRING (370414.37333657645 5725307.815125242, 370412.24719965475 5725305.543123842, 370401.05030497565 5725298.294362267, 370390.11 5725289.2, 370377.91000000003 5725277.09, 370370.33 5725270.09, 370363.78 5725264.65, 370357.53 5725260.17, 370351.45 5725256.57, 370343.81 5725253.0200000005, 370329.78 5725247.58, 370324.48 5725245.37, 370319.04 5725242.74, 370314.2 5725239.96, 370309.1734995773 5725238.569882511, 370304.7469035843 5725234.898535124)"
routen_netz.11966,11966,10936,1629,Kunsttour 2,U,,"LINESTRING (372378.79589835176 5725514.152271193, 372388.09278811904 5725523.878039039, 372423.94382981776 5725524.274914039, 372445.90116972575 5725521.485062987, 372465.2165155454 5725521.888667228, 372479.2850062319 5725522.811191207, 372491.96971094934 5725525.75173639, 372505.9977361412 5725528.541320293, 372521.83642478386 5725532.440035242, 372541.9013213368 5725537.571574877, 372554.7589993003 5725540.915724303, 372566.2432107893 5725542.8812773265, 372576.55680811126 5725544.063445656, 372588.31580905267 5725543.049061005, 372606.1320534057 5725539.935542574, 372616.45279042574 5725538.782387599, 372630.2329923687 5725536.879681892, 372649.89428468066 5725533.996794457, 372681.89433521766 5725529.557147806, 372708.0709531344 5725525.924709637, 372750.14200719254 5725518.884028618)"
routen_netz.69567,69567,441829,1629,Kunsttour 2,U,,"LINESTRING (373774.0946358923 5725826.567787509, 373764.52344960556 5725822.185798607, 373754.54865907785 5725815.958761746, 373741.9216121092 5725798.892068126, 373734.31078927877 5725786.841598645, 373722.20266204857 5725770.92806, 373718.3972506334 5725764.066787901, 373717.9308477243 5725757.705016877)"
routen_netz.43204,43204,76445,1629,Kunsttour 2,U,,"LINESTRING (374332.6973989073 5725358.874380789, 374344.1544667227 5725325.205470942)"
routen_netz.43329,43329,78087,1629,Kunsttour 2,U,,"LINESTRING (370820.18 5725311.53, 370821.13 5725307.93, 370824.77 5725294.24, 370827.2 5725285.14)"
routen_netz.11969,11969,10937,1629,Kunsttour 2,U,,"LINESTRING (372750.14200719254 5725518.884028618, 372759.66700720106 5725520.537674453, 372798.07469887903 5725515.546314868, 372845.8550281113 5725508.23454944)"
routen_netz.69571,69571,441833,1629,Kunsttour 2,U,,"LINESTRING (373953.1219456533 5725834.466899084, 373962.63547419134 5725834.466899084, 374002.41932080494 5725835.389423063, 374043.3563223928 5725835.389423063, 374079.45007308864 5725837.119155524, 374092.6467798277 5725843.711355966)"
routen_netz.27329,27329,28990,1629,Kunsttour 2,U,,"LINESTRING (374092.6467798277 5725843.711355966, 374083.60143099615 5725848.938994011, 374005.5904969843 5725846.9209728055, 373960.73276848375 5725846.344395319, 373953.06428790465 5725845.82547558)"
routen_netz.11972,11972,10938,1629,Kunsttour 2,U,,"LINESTRING (372845.8550281113 5725508.23454944, 372860.4603829891 5725506.378732823, 372864.67351771146 5725505.721007771, 372866.45945521304 5725504.662674436, 372868.2441790657 5725502.746294653, 372872.7433093854 5725499.437153598, 372878.7955470806 5725497.730070516, 372889.63520383905 5725496.8075465355, 372908.43162992026 5725495.942680306, 372922.7884093504 5725496.057995803, 372934.4925250351 5725496.860206225, 372947.4276611095 5725498.254535437, 372958.4690170751 5725500.244535437, 372970.0677632968 5725503.32287214, 372976.46777340426 5725504.70665811, 372985.2894089577 5725507.647203295)"
